Service Code,Service Descrption,Charge
9152156,CD CHECK OUT/PROCESS,160
942156,CD COPING SKILLS/EDU,160
4379085,CD GROUP THERAPY,160
942155,COPING SKILLS/EDU,160
9061001,IOP CD ADOLESCENT,600
9061000,IOP CD ADULT PROGRAM,600
9051001,IOP MH ADOLESCENT,600
9051000,IOP MH ADULT PROGRAM,600
9151451,IOP MH PROCESS GRP 1,100
9152451,IOP MH PROCESS GRP 2,100
9153451,IOP MH PROCESS GRP 3,100
9154451,IOP MH PSYCHO ED,100
9155451,IOP MH PSYCHO ED,100
9121201,PHP CD ADOLESCENT,800
9121200,PHP CD ADULT PROGRAM,800
4371914,PHP CD IND THERAPY,160
915156,PHP CD PROCESS GRP 1,160
915456,PHP CD PROCESS GRP 4,160
9159085,PHP GROUP THERAPY,160
4259085,PHP GROUP THERAPY,160
9150003,PHP MH ADOL PROCESS,160
9150001,PHP MH ADOL PROCESS,160
9150002,PHP MH ADOL PROCESS,160
9420004,PHP MH ADOL PSYCHOED,160
9420005,PHP MH ADOL PSYCHOED,160
9121001,PHP MH ADOLESCENT,800
9151001,PHP MH ADOLESCENT,800
9121000,PHP MH ADULT PROGRAM,800
4251914,PHP MH IND THERAPY,160
9154155,PHP MH PROCESS GRP 4,160
9155155,PHP MH PROCESS GRP 5,160
915155,PSY CHECK IN/PROCESS,160
9422156,PSYCHO EDU,160
9422155,PSYCHO EDU,160
1282000,R&B ADOL CD REHAB,1700
1262000,R&B ADOL DETOX,1800
1242000,R&B ADOL PSYCH,1800
1281000,R&B ADULT CD REHAB,1700
1261000,R&B ADULT DETOX,1800
1241000,R&B ADULT PSYCH,1800
1264000,R&B GERI DETOX,1800
1244000,R&B GERI PSYCH,1800
1602000,SNF ADOL R&B,1800
1602001,SNF ADULT R&B,1800
